Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Mobile phone upgrade (CFR),Support Services,"
Nokia BP-6M & car charger - R",28/04/2010,527399,13.92,Comm-Tech Martham Ltd,C151
Broads Authority,Recharged Support Costs,Mobile phone upgrade (CFR),Support Services,3 x Nokia 3720,27/04/2010,527400,315,Comm-Tech Martham Ltd,C151
Broads Authority,Recharged Support Costs,Mobile phone upgrade (CFR),Support Services,Nokia 6310I battery - H.Berwic,14/04/2010,522548,8.51,Comm-Tech Martham Ltd,C151
Broads Authority,Recharged Support Costs,Mobile phone upgrade (CFR),Support Services,"Nokia refurb, phone",18/01/2010,525974,115.73,Comm-Tech Martham Ltd,C151
Broads Authority,Recharged Support Costs,Mobile phone upgrade (CFR),Support Services,Repair nokia 6310I - M.Engledo,13/04/2010,522547,20,Comm-Tech Martham Ltd,C151
Broads Authority,Recharged Support Costs,New Office Accomodation (CFR),Supplies & Services,"Canoes, paddles",26/04/2010,526008,"1,283.40",Sue's Canoes,S065
Broads Authority,Recharged Support Costs,New Office Accomodation (CFR),Supplies & Services,Legal services Jan - March 201,31/03/2010,523673,"4,289.04",Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Personnel Services Gen A/C,Supplies & Services,Chair Job Evaluation Panel - 2,26/04/2010,524446,465,4 People,P249
Broads Authority,Recharged Support Costs,Personnel Services Gen A/C,Supplies & Services,Service charge on Bus passes,08/04/2010,524408,6.25,P & MM Limited,P242
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,,17/04/2010,523721,21.24,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,,17/04/2010,523704,30.2,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,,17/04/2010,523720,43.07,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,,17/04/2010,523722,43.08,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,02/05/2010,527485,29.7,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,02/05/2010,527486,40.79,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,02/05/2010,527489,42.74,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,02/05/2010,527490,43.24,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,02/05/2010,527464,45.48,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Postage Gen A/C,Supplies & Services,,12/04/2010,521521,"1,000.00",Neopost Ltd,N005
Broads Authority,Recharged Support Costs,Postage Gen A/C,Supplies & Services,Royal Mail Response Plus Servi,28/04/2010,527462,45.68,Royal Mail Group Ltd,R002
Broads Authority,Recharged Support Costs,Premises & Property matter pro,Supplies & Services,NPS Professional fees - March ,13/04/2010,524385,704.17,NPS Property Consultants Limited,N119
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,21 name badges,23/04/2010,526249,55.33,Hortons Badges & Emblems,H011
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,25 x digital print Business Pl,26/04/2010,527460,117.8,PS Digital Origination,P033
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,50 x Budget reports,28/04/2010,527812,228.62,HSBC Invoice Finance (UK) Ltd,Q005
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,600 x Business cards,13/04/2010,522618,65.1,Catton Print Ltd,C101
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,"Badge reels, finger cones, box",23/04/2010,527497,22.39,ESPO,E069
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,"Batteries, Address labels",19/04/2010,524448,25.39,Staples,S352
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,Bubble wrap,20/04/2010,527501,13.95,ESPO,E069
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,Coffee & Teabags,30/04/2010,527806,94.53,Norwich Office Supplies,N025
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,Envelopes,21/04/2010,527499,8.37,ESPO,E069
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,"Envelopes, A4 pads, highlighte",06/04/2010,521514,29.4,ESPO,E069
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,"Flip chart pads, white tack, r",26/04/2010,527494,35.96,ESPO,E069
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,Gel wave WristRest,15/04/2010,522612,8.13,Norwich Office Supplies,N025
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,Milk up to W/e 3/04/10,03/04/2010,522622,104.25,Dairy Crest Ltd,D018
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,Newspapers w/e 10/04/10,14/04/2010,522620,11.55,Hannants Newsagents,H004
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,"Paper, battery",15/04/2010,523726,11.9,ESPO,E069
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,Pilot V5 & V7 Hitecpoint Ultra,22/04/2010,524458,30.47,Norwich Office Supplies,N025
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,Sugar & Cofee,30/04/2010,527808,56.71,Norwich Office Supplies,N025
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Support Services,Xerox Colotech A4,22/04/2010,524460,30.92,Norwich Office Supplies,N025
Broads Authority,Recharged Support Costs,Telephones Gen A/C,Supplies & Services,"Rental April 2010, Calls March",31/03/2010,522616,39.25,Swains Plc,S208
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,"Batteries, socket",27/03/2010,522609,6.68,Roys (Wroxham) Ltd,R009
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Builders Trestles ,16/04/2010,524450,44.98,Draper Tools Ltd,D037
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Premises Related,Cleaning - April 2010,30/04/2010,527503,390,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Cylinder rental for March 2010,16/04/2010,526265,117.67,Air Products Plc,A036
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,"Felt, redwood",12/04/2010,523731,44.47,Jewson Ltd,J005
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Handles,14/04/2010,523702,6.07,AC Leigh (Norwich) Ltd,L001
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Premises Related,Hire of Autoroll - 15/5 - 14/0,16/04/2010,524406,26.2,Initial Washroom Solutions,I025
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Keys cut,14/04/2010,523700,6.55,AC Leigh (Norwich) Ltd,L001
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Keys cut to pattern,13/04/2010,522614,43.6,AC Leigh (Norwich) Ltd,L001
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Konica photo copier rental - 2,16/04/2010,527491,136.31,Siemens Finance Limited,S104
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,p1.v149,29/04/2010,526258,24.29,Cash,C010
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Premises Related,"Service fire extinguishers
",26/04/2010,527817,47.8,Chubb Fire Ltd,B009
Broads Authority,Recreation Management and Transport,Countryside Rangers Running Co,Supplies & Services,"Polo shirts, wellingtons",10/03/2010,527735,26.54,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,,17/04/2010,523709,31.3,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,,01/04/2010,521526,86.17,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,,01/04/2010,521532,120.47,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,Fuel,02/05/2010,527474,12.87,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,Fuel,02/05/2010,527465,35.68,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,RFL recharge,28/04/2010,527800,7.5,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,,17/04/2010,523705,25.94,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,,17/04/2010,523711,31.3,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,,01/04/2010,521528,86.17,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,,17/04/2010,523707,114.77,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,,01/04/2010,521530,120.47,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,,01/04/2010,521524,172.33,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,,01/04/2010,521529,356.03,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,02/05/2010,527476,12.87,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,02/05/2010,527467,35.68,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,02/05/2010,527468,70.61,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,02/05/2010,527470,209.71,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,RFL recharge,28/04/2010,527802,7.5,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,RFL recharge,28/04/2010,527798,15,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,,17/04/2010,523706,25.94,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,,17/04/2010,523710,62.59,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,,01/04/2010,521527,172.33,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,,01/04/2010,521525,172.34,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,,01/04/2010,521531,240.92,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,02/05/2010,527475,25.73,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,02/05/2010,527469,70.62,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,02/05/2010,527466,71.34,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,RFL recharge,28/04/2010,527799,15,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,RFL recharge,28/04/2010,527801,15,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,Emp'ee Costs PROW CM (RM),Supplies & Services,Fleeces & Polo shirts,10/03/2010,527822,8.16,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Emp'ee Costs PROW CM (RM),Supplies & Services,Overtrousers - M.Farrow,21/12/2009,524455,4.5,Norwich Outdoor Sports Ltd,N222
Broads Authority,Recreation Management and Transport,Emp'ee Costs PROW CM (RM),Supplies & Services,Vented safety helmet,27/01/2010,527826,1.41,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Emp'ee Costs PROW CM (RM),Supplies & Services,Waterproof jacket,17/02/2010,524457,12.5,Norwich Outdoor Sports Ltd,N222
Broads Authority,Recreation Management and Transport,Emp'ee Costs VFM CM (RM),Supplies & Services,Fleeces & Polo shirts,10/03/2010,527821,16.33,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Emp'ee Costs VFM CM (RM),Supplies & Services,Overtrousers - M.Farrow,21/12/2009,524454,4.5,Norwich Outdoor Sports Ltd,N222
Broads Authority,Recreation Management and Transport,Emp'ee Costs VFM CM (RM),Supplies & Services,Vented safety helmet,27/01/2010,527825,2.81,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Emp'ee Costs VFM CM (RM),Supplies & Services,Waterproof jacket,17/02/2010,524456,12.5,Norwich Outdoor Sports Ltd,N222
Broads Authority,Recreation Management and Transport,Island Cottage Accommodation C,Premises Related,Maintenance Te;ephone system -,28/02/2010,524359,445.37,Portal Voice & Data Ltd,S218
Broads Authority,Recreation Management and Transport,Island Cottage Accommodation C,Supplies & Services,Mortice chisel & Bit,16/04/2010,524333,43.42,Draper Tools Ltd,D037
Broads Authority,Recreation Management and Transport,Oby Accommodation Costs,Supplies & Services,Diffuser end caps,14/04/2010,523642,19.56,WF Electrical,W019
Broads Authority,Recreation Management and Transport,Oby Accommodation Costs,Premises Related,Electricity 1/01 - 31/03/10,31/03/2010,522550,392.74,C Cooke & Son,C193
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,5 Ltr. Gallup Highactive ,27/04/2010,527427,153.62,Rigby Taylor Ltd,R087
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,Blade for handsaw,23/04/2010,524345,14.04,GDC Ltd,G108
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,Folding saw,23/04/2010,524344,16.82,GDC Ltd,G108
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,Repairs to Scythe,12/04/2010,522561,75.75,GDC Ltd,G108
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,"Shed lock, action marker, sock",14/04/2010,524329,37.22,Coopers (Great Yarmouth) Ltd,C011
Broads Authority,Recreation Management and Transport,Vehicle Costs WCP (RM),Transport related,,17/04/2010,523719,49.4,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,Vehicle Costs WCP (RM),Transport related,,17/04/2010,523718,50.6,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,Vehicle Costs WCP (RM),Transport related,Fuel,02/05/2010,527484,78.02,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,"Air filters, buffers",13/04/2010,523655,18.95,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,"Barrier tape, bin bags",08/04/2010,520940,16.32,Anglian Health & Safety Supplies,H073
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Bin emtying at Bramerton Commo,26/04/2010,525960,360,N Harrowing Cleaning Services,N032
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Bin service  - Gayes Staithe B,13/04/2010,522576,"1,461.76",North Norfolk District Council,N006
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,B-line Throwing Buoy,08/04/2010,522562,81.38,Glasdon Manufacturing Limited,G118
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,"Cable lock, grouting sponge",15/04/2010,524330,13.11,Coopers (Great Yarmouth) Ltd,C011
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,"Canoes, paddles",26/04/2010,526007,"1,283.40",Sue's Canoes,S065
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,"Cleaning, Neatishead toilets -",30/04/2010,527412,260,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Contribution towards CRN,06/04/2010,523629,100,Peak District National Park Authority,P006
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Contribution towards wardening,09/04/2010,520977,"1,000.00",The Norfolk Archaeological Trust,N062
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,CSS countryside working group ,06/04/2010,520982,160,Wiltshire County Council,W219
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Premises Related,Drainage rates at Geldeston ma,06/04/2010,521008,9.48,Waveney Lower Yare & Loth IDB,L003
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Premises Related,Drainage rates for year ended ,06/04/2010,521007,18.72,Waveney Lower Yare & Loth IDB,L003
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Premises Related,Empty septic tank at Barton Ca,06/04/2010,523698,180,Enviroco Limited,E184
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Hoe,17/04/2010,525970,3.4,Roys (Wroxham) Ltd,R009
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Litter picking/cleaning at Bra,26/04/2010,525959,480,N Harrowing Cleaning Services,N032
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Paint scrapers,17/04/2010,525968,16.99,Roys (Wroxham) Ltd,R009
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,"Re land at Limes, Ludham
01.04",01/04/2010,520990,14.14,Environment Agency,E005
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Premises Related,Rent of land for moorings at G,01/04/2010,520987,681,Environment Agency,E005
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,"Suncream, insect repellant",17/04/2010,525971,14.12,Roys (Wroxham) Ltd,R009
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Premises Related,Trade refuse collections 01.04,01/04/2010,521012,148.07,Norse Commercial Services Ltd,N018
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Tree assessment Barton Broad,03/04/2010,524361,295,Ravencroft Tree Services Ltd,R146
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,"Tree risk assessments at:
Hors",03/04/2010,523636,840,Ravencroft Tree Services Ltd,R146
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Various seeds,06/04/2010,520952,76,Emorsgate Seeds,E046
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,2 x Whitlingham order pads,31/03/2010,522546,66,Catton Print Ltd,C101
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,4 x keys for lock number,28/04/2010,527771,12,Phoenix Office Solutions Ltd,P239
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,p1.v153,29/04/2010,525989,9.86,Cash,C010
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,p1.v153,29/04/2010,525987,33.92,Cash,C010
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,p1.v153,29/04/2010,525988,43.79,Cash,C010
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,p1.v157,29/04/2010,525995,10,Cash,C010
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,p1.v157,29/04/2010,525996,24.38,Cash,C010
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,p1.v157,29/04/2010,525994,43.99,Cash,C010
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,Regatta jacket - Edgar Hoddy,21/12/2009,524353,32.5,Norwich Outdoor Sports Ltd,N222
Broads Authority,Recreation Management and Transport,Whitlingham Project Costs,Supplies & Services,To cancel orig chq number 0650,23/03/2010,526268,-28.41,Learning Resources,L206
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,"Batteries, socket",27/03/2010,522610,2.23,Roys (Wroxham) Ltd,R009
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Builders Trestles ,16/04/2010,524451,15,Draper Tools Ltd,D037
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Premises Related,Cleaning - April 2010,30/04/2010,527504,130,Hannants Cleaning Ltd,H324
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Cylinder rental for March 2010,16/04/2010,526266,39.23,Air Products Plc,A036
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,"Felt, redwood",12/04/2010,523732,14.83,Jewson Ltd,J005
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Handles,14/04/2010,523703,2.02,AC Leigh (Norwich) Ltd,L001
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Hire of Autoroll - 15/5 - 14/0,16/04/2010,524407,8.74,Initial Washroom Solutions,I025
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Keys cut,14/04/2010,523701,2.19,AC Leigh (Norwich) Ltd,L001
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Keys cut to pattern,13/04/2010,522615,14.54,AC Leigh (Norwich) Ltd,L001
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,Konica photo copier rental - 2,16/04/2010,527492,45.44,Siemens Finance Limited,S104
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Supplies & Services,p1.v149,29/04/2010,526259,8.1,Cash,C010
Broads Authority,Specialist Ringfenced Account (Navigation),Accommodation Costs Field Serv,Premises Related,"Service fire extinguishers
",26/04/2010,527818,15.93,Chubb Fire Ltd,B009
Broads Authority,Specialist Ringfenced Account (Navigation),Audit Fees - Nav A/C,Supplies & Services,IFRS Rebate,20/04/2010,527816,-455.86,Audit Commission,A003
Broads Authority,Specialist Ringfenced Account (Navigation),Auxillary Nav Rangers costs,Supplies & Services,6 x Action trousers,27/01/2010,527746,79.5,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Auxillary Nav Rangers costs,Supplies & Services,Boilersuit,10/03/2010,527742,11,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Auxillary Nav Rangers costs,Supplies & Services,"Polo shirts, sweatshirts, Flee",10/03/2010,527736,299.95,DD Health & Safety Supplies,D039
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety,Supplies & Services,20.04.10 Lunches waterski revi,20/04/2010,525957,85.6,M.Barber t/a Logans,O058
Broads Authority,Specialist Ringfenced Account (Navigation),Boathouses,Premises Related,Dock Yard Shed for the period:,19/04/2010,523651,230.07,Southern Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Boathouses,Premises Related,Mooring ML Waveney 01.04.10 -0,01/04/2010,520991,"1,489.36",Waveney River Centre (2003) Ltd,W054
Broads Authority,Specialist Ringfenced Account (Navigation),Boathouses,Premises Related,Re Dock Yard Shed for periods:,19/04/2010,523649,-88.46,Southern Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,17.04.10 - 17.05.10,17/04/2010,523724,125.29,Demon Internet,D049
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,Access accounting support 01.0,27/04/2010,526252,135,Onyx Business Systems Ltd,O022
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,Access accounts support 01.04.,27/04/2010,526254,270,Onyx Business Systems Ltd,O022
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,AcrView single use ,19/04/2010,523729,789.75,ESRI (UK) Ltd,E102
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,"Int GB USB, toner cart",07/04/2010,521518,21.87,Insight Direct (UK) Ltd,I049
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,Licence Dashboard small busine,22/04/2010,524453,675,Phoenix Software Ltd,P080
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,Membership to National Parks p,01/04/2010,521513,675,UK Association National Park Authorities,A128
Broads Authority,Specialist Ringfenced Account (Navigation),Computer Services Nav A/C,Supplies & Services,p1.v156,29/04/2010,526262,1.91,Cash,C010
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,27.04.10 lunches,27/04/2010,526013,44,M.Barber t/a Logans,O058
Broads Authority,Specialist Ringfenced Account (Navigation),Disposal/Survey Costs,Supplies & Services,Erosion control matting,20/04/2010,527393,494,A.G.A. Group,A037
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,2 Water containers,20/04/2010,526256,20.41,Norwich Camping & Leisure,N077
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Premises Related,Cleaning - April 2010,30/04/2010,527505,216.66,Hannants Cleaning Ltd,H324
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Collection of skip,19/04/2010,526257,200,Thomson's,T054
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Collection of waste oil,26/04/2010,527819,50,C & L Waste Oil Collection Limited,C049
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Premises Related,Hire of Mats & Autoroll - 15/5,16/04/2010,524405,41.93,Initial Washroom Solutions,I025
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,p1.v159,29/04/2010,526264,15.79,Cash,C010
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Re Dock Yard Shed for the peri,19/04/2010,523730,-169.13,Southern Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Premises Related,Repairs to toilets,08/04/2010,527811,95,Paul O'Brien,O042
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,"Sandpaper, paintbrush, paint",21/04/2010,526255,22.77,Halls Group Ltd,H166
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,Sweeper hire - 14/04/10,21/04/2010,524462,67.5,I.D Sweepers,I068
Broads Authority,Specialist Ringfenced Account (Navigation),Dockyard Site Services,Supplies & Services,"Wrist gloves, Lantern batterie",07/04/2010,522611,105.54,Rexel UK Limited,P091
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Dockyard,Supplies & Services,p1.v159,29/04/2010,525998,25.8,Cash,C010
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Dredging Waterway,Supplies & Services,2 x Navy Tilley Hats,26/04/2010,527455,58.1,Tilley Endurables Ltd,T016
Broads Authority,Specialist Ringfenced Account (Navigation),Emp'ee Costs Patrolling Waterw,Supplies & Services,Interview costs for Seasonal N,25/03/2010,523618,16,Paul Sutton,S054
