Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Emp'ee Costs HR CS (RSC),Transport related,Travel expenses,09/09/2010,596093, 123.19 ,Maggie Engledow,E039
Broads Authority,Recharged Support Costs,Emp'ee Costs Support CS (RSC),Supplies & Services,Fleece - H.Barnard,20/08/2010,585566, 12.66 ,DD Health & Safety Supplies,D039
Broads Authority,Recharged Support Costs,Emp'ee Costs Support CS (RSC),Supplies & Services,"Poloshirt, fleeces",30/04/2010,585471, 44.10 ,DD Health & Safety Supplies,D039
Broads Authority,Recharged Support Costs,Employee Training Gen A/C,Supplies & Services,Credit -L.Carlton - 14/10/10,14/09/2010,591488,-165.00 ,St John Ambulance,S033
Broads Authority,Recharged Support Costs,Employee Training Gen A/C,Supplies & Services,Deposit for SDD 14.10.10,10/09/2010,590726, 200.00 ,Le Cafe Crepe,C451
Broads Authority,Recharged Support Costs,Employee Training Gen A/C,Supplies & Services,DISC analysis & telephone feed,06/09/2010,590787," 1,925.00 ",The People Development Team Ltd,T216
Broads Authority,Recharged Support Costs,Employee Training Gen A/C,Supplies & Services,First Aid course - R.Allard,10/08/2010,585544, 165.00 ,St John Ambulance,S033
Broads Authority,Recharged Support Costs,Employee Training Gen A/C,Supplies & Services,First Aid requalification - L.,07/09/2010,590948, 165.00 ,St John Ambulance,S033
Broads Authority,Recharged Support Costs,Employee Training Gen A/C,Supplies & Services,Team event & Mentoring & Coach,06/09/2010,590786," 6,546.82 ",The People Development Team Ltd,T216
Broads Authority,Recharged Support Costs,Employee Training Gen A/C,Supplies & Services,To cancel cheque number 066799,20/09/2010,591414,-200.00 ,Le Cafe Crepe,C451
Broads Authority,Recharged Support Costs,Health & Safety at Work Gen A/,Supplies & Services,Crewfit 150N & 50 clip for MK5,23/09/2010,596840, 86.35 ,Crewsaver,C017
Broads Authority,Recharged Support Costs,Health & Safety at Work Gen A/,Supplies & Services,"Eye test, contribution towards",08/09/2010,590394, 70.00 ,Staff Reimbursment,O060
Broads Authority,Recharged Support Costs,Health & Safety at Work Gen A/,Employee Related,Glasses,10/09/2010,590789, 50.00 ,Staff Reimbursment,G005
Broads Authority,Recharged Support Costs,Internal Proj Mgmt Validation ,Supplies & Services,Audit of STEP grant claim June,24/08/2010,585458," 3,639.53 ",Staff Reimbursment,N002
Broads Authority,Recharged Support Costs,Internal Project Mgmt Travel &,Employee Related,Expenses,23/09/2010,595459, 54.54 ,Staff Reimbursment,H063
Broads Authority,Recharged Support Costs,Internal Project Mgmt Travel &,Employee Related,To cancel cheque number 064702,24/09/2010,596672,-41.16 ,Staff Reimbursment,H063
Broads Authority,Recharged Support Costs,Internal Project Mgmt Travel &,Employee Related,To reissue cheque number 06470,24/09/2010,596674, 41.16 ,Staff Reimbursment,H063
Broads Authority,Recharged Support Costs,Miscellaneous Expenditure,Supplies & Services,Coach hire - Site visit - 30/0,30/07/2010,590925, 225.00 ,Grebe Coaches,G204
Broads Authority,Recharged Support Costs,Miscellaneous Expenditure,Supplies & Services,"JIG Meeting, R.Holman  - 25/8/",08/09/2010,590953, 45.77 ,Yorkshire Dales National Park Authority,Y005
Broads Authority,Recharged Support Costs,Miscellaneous Expenditure,Supplies & Services,"Man Team Away Day room hire, l",14/09/2010,591308, 142.65 ,Great Hospital,G008
Broads Authority,Recharged Support Costs,Miscellaneous Expenditure,Supplies & Services,Services for Oct 2010,02/09/2010,591297, 132.79 ,G4S Cash Solutions (UK) Ltd,S327
Broads Authority,Recharged Support Costs,Mobile phone upgrade (CFR),Supplies & Services,Noka 6303I Classic,15/09/2010,591437, 92.50 ,Comm-Tech Martham Ltd,C151
Broads Authority,Recharged Support Costs,Mobile phone upgrade (CFR),Supplies & Services,Nokia 2730 & Nokia 2330,15/09/2010,591436, 120.08 ,Comm-Tech Martham Ltd,C151
Broads Authority,Recharged Support Costs,Mobile phone upgrade (CFR),Supplies & Services,Repair Nokia 6233 - J.Watts,31/08/2010,585504, 20.00 ,Comm-Tech Martham Ltd,C151
Broads Authority,Recharged Support Costs,New Office Accomodation (CFR),Supplies & Services,Fees for August 2010,10/09/2010,591307, 10.00 ,NPS Property Consultants Limited,N119
Broads Authority,Recharged Support Costs,New Office Accomodation (CFR),Supplies & Services,Pedestal fan for Control Room,23/08/2010,585631, 25.95 ,Norwich Office Supplies,N025
Broads Authority,Recharged Support Costs,Office Equipment/Furniture Gen,Supplies & Services,Service charge M/C 19 - 2/09 -,02/09/2010,590965, 42.62 ,Eastern Business Systems Ltd,E027
Broads Authority,Recharged Support Costs,Office Equipment/Furniture Gen,Supplies & Services,Service chg M/C 18 - 2/09 -1/1,02/09/2010,590967, 42.62 ,Eastern Business Systems Ltd,E027
Broads Authority,Recharged Support Costs,Personnel Services Gen A/C,Supplies & Services,Assessments - John Clements & ,31/08/2010,585655, 284.81 ,Unity Medical Services Ltd,U004
Broads Authority,Recharged Support Costs,Personnel Services Gen A/C,Supplies & Services,Bus Pass service charge,03/09/2010,591537, 2.35 ,P & MM Limited,P242
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,"Call out, relay charge",10/09/2010,591396, 163.19 ,The Automobile Association,A153
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Car valeted,25/08/2010,585690, 17.02 ,"City Service,Wash & Valet Ltd",H325
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Car valeting - August 2010,31/08/2010,585574, 32.00 ,Irstead Partners Ltd,P154
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Car valeting - August 2010,31/08/2010,585575, 32.00 ,Irstead Partners Ltd,P154
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Car valeting - August 2010,31/08/2010,585578, 32.00 ,Irstead Partners Ltd,P154
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Car valeting - August 2010 ,31/08/2010,585576, 32.00 ,Irstead Partners Ltd,P154
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Car valeting -August 2010,31/08/2010,585577, 32.00 ,Irstead Partners Ltd,P154
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,02/09/2010,590865, 16.11 ,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,02/09/2010,590891, 21.65 ,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,02/09/2010,590890, 21.85 ,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,17/08/2010,590864, 22.94 ,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,17/09/2010,591518, 25.56 ,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,17/09/2010,591494, 29.30 ,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,17/08/2010,590860, 37.06 ,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,17/08/2010,590863, 37.63 ,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,17/08/2010,590840, 41.12 ,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,02/09/2010,590886, 50.64 ,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,31/08/2010,585670, 64.66 ,Ludham Garage Ltd,L005
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,02/09/2010,590887, 67.51 ,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Pool Car Expenses,Transport related,Fuel,17/09/2010,591515, 113.72 ,Shell UK Ltd,S013
Broads Authority,Recharged Support Costs,Postage Gen A/C,Supplies & Services,,18/09/2010,596091, 20.00 ,Royal Mail Group Ltd,R002
Broads Authority,Recharged Support Costs,Premises & Property matter pro,Supplies & Services,Fees for August 2010,10/09/2010,591306," 1,337.11 ",NPS Property Consultants Limited,N119
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,3 x Name Badges,18/05/2010,596862, 8.21 ,Hortons Badges & Emblems,H011
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,CD envelope paper,31/08/2010,585562, 6.77 ,Norwich Office Supplies,N025
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,"Clear pockets, calculators, pa",31/08/2010,590691, 91.33 ,Hussey Knights,H021
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,"Copier paper, envelopes",16/09/2010,591525, 71.56 ,Ian Smith (Stationers) Ltd,I018
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,Credit - Replacement Ink cartr,01/09/2010,585651,-10.42 ,Neopost Ltd,N005
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,Cresta files,31/08/2010,590685, 57.93 ,Hussey Knights,H021
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,"Divider tabs, Battery",31/08/2010,585685, 3.49 ,ESPO,E069
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,"Divider tabs, Battery",01/09/2010,590896, 3.49 ,ESPO,E069
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,Items for franking machine,31/08/2010,585572, 183.29 ,Neopost Ltd,N005
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,"Laminated pouches, notebooks, ",15/09/2010,596864, 31.84 ,ESPO,E069
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,Lever arch files,09/09/2010,591386, 8.29 ,ESPO,E069
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,Milk W/e 11/09/10,11/09/2010,590957, 102.42 ,Dairy Crest Ltd,D018
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,Newspapers to 04.09.10,08/09/2010,590707, 24.26 ,Hannants Newsagents,H004
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,"Paper, envelopes, labels, clea",31/08/2010,590687, 146.27 ,Hussey Knights,H021
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,"Tea, coffee & sugar",23/09/2010,596868, 77.61 ,Norwich Office Supplies,N025
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,Teabags,31/08/2010,585560, 20.90 ,Norwich Office Supplies,N025
Broads Authority,Recharged Support Costs,Stationery/Office Expenses Gen,Supplies & Services,Wallet envelopes,31/08/2010,590689, 15.48 ,Hussey Knights,H021
Broads Authority,Recharged Support Costs,Telephones Gen A/C,Premises Related,"Line rentals �1033.41, Calls �",07/09/2010,591529," 1,190.70 ",Daisy Communications Ltd,D150
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,,24/08/2010,585478, 52.44 ,Safety-Kleen UK Ltd,S078
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,2 X Sawblades,26/08/2010,590893, 55.66 ,Draper Tools Ltd,D037
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,50% costs cutmaster plasma/cut,13/09/2010,591384, 689.86 ,Migtigarc Welding Supplies,M214
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Premises Related,Annual duty of care 01.10.10 -,28/08/2010,591377, 15.86 ,PHS Group plc,P071
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Autoroll towel hire - 15/10 - ,10/09/2010,591535, 26.20 ,Initial Washroom Solutions,I025
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Autoroll towel rental 15/09 - ,13/08/2010,591532, 26.21 ,Initial Washroom Solutions,I025
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Box blue pens,26/08/2010,585683, 3.75 ,ESPO,E069
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,"Ceriated tungsten, Drag tip, A",27/08/2010,585653, 85.95 ,United Welding Supplies Ltd,U028
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Premises Related,Cleaning for August,31/08/2010,585480, 390.00 ,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Enamel Notice board,01/09/2010,585681, 104.26 ,Key Industrial Equipment Limited,K045
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Transport related,Fuel cans,31/08/2010,585666, 11.81 ,Ludham Garage Ltd,L005
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Gas Cylinder Bottle rental- Au,17/09/2010,596866, 113.49 ,Air Products Plc,A036
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Premises Related,Heating oil,08/09/2010,591374, 749.06 ,Goff Petroleum,G205
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Milk w/e 11/09/10,11/09/2010,590959, 26.55 ,Dairy Crest Ltd,D018
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,"Post-its, paper, pens, pencils",10/09/2010,591388, 51.46 ,ESPO,E069
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Silvine Band Book,03/09/2010,585649, 37.27 ,Norwich Office Supplies,N025
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Supplies & Services,Skip exchange - 24/08/10,24/08/2010,585688, 111.00 ,Drury's Skip Hire,W093
Broads Authority,Recreation Management and Transport,Accommodation Costs Ludham Fie,Premises Related,Water&Sewerage 28/2 - 2/09/10,02/09/2010,590962, 207.73 ,Anglian Water,A006
Broads Authority,Recreation Management and Transport,Act 3.3 Services & Goods,Supplies & Services,Broads Bike Trail leaflets,13/09/2010,591439, 364.00 ,Catton Print Ltd,C101
Broads Authority,Recreation Management and Transport,Countryside Rangers Running Co,Supplies & Services,Action trousers,03/09/2010,590921, 13.25 ,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Countryside Rangers Running Co,Supplies & Services,Fleece,05/05/2010,585438, 20.40 ,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Countryside Rangers Running Co,Supplies & Services,Hide drivers gloves,16/08/2010,585520, 98.80 ,Groundsman Tools & Supplies,G047
Broads Authority,Recreation Management and Transport,Countryside Rangers Running Co,Supplies & Services,"Polo shirts, sweat shirts, wat",01/09/2010,590920, 588.39 ,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,August 2010,31/08/2010,590905, 98.57 ,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,,07/09/2010,591379, 46.34 ,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,31/07 - 23/08/10,25/08/2010,590900, 73.24 ,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,Fuel,02/09/2010,590866, 8.79 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,Fuel,17/09/2010,591495, 9.96 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,Fuel,31/08/2010,585661, 15.37 ,Ludham Garage Ltd,L005
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,Fuel,17/08/2010,590848, 15.37 ,Ludham Garage Ltd,L005
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,Fuel,17/08/2010,590841, 15.98 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,Fuel,17/09/2010,591502, 16.39 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,fuel,31/08/2010,585662, 16.96 ,Ludham Garage Ltd,L005
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,Fuel,02/09/2010,590873, 32.94 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,Fuel,31/08/2010,585569, 34.95 ,Broadland Motor Company Ltd,B027
Broads Authority,Recreation Management and Transport,CSM events - RM vehicle costs,Transport related,Fuel,31/08/2010,585671, 38.69 ,Ludham Garage Ltd,L005
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,August 2010,31/08/2010,590907, 98.57 ,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,,07/09/2010,591381, 46.34 ,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,31/07 - 23/08/10,25/08/2010,590902, 73.24 ,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,02/09/2010,590868, 8.79 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,17/09/2010,591497, 9.96 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,31/08/2010,585659, 15.37 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,17/08/2010,590850, 15.37 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,17/08/2010,590843, 15.98 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,17/09/2010,591504, 16.39 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,fuel,31/08/2010,585664, 16.96 ,Ludham Garage Ltd,L005
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,02/09/2010,590875, 32.94 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,02/09/2010,590869, 33.44 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,31/08/2010,585567, 34.95 ,Broadland Motor Company Ltd,B027
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,31/08/2010,585673, 38.69 ,Ludham Garage Ltd,L005
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,17/08/2010,590844, 61.83 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,17/09/2010,591498, 66.92 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,02/09/2010,590871, 227.47 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,17/08/2010,590846, 238.90 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM PROW - RM vehicle costs,Transport related,Fuel,17/09/2010,591500, 244.22 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,August 2010,31/08/2010,590906, 197.12 ,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,,07/09/2010,591380, 92.68 ,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,31/07 - 23/08/10,25/08/2010,590901, 146.48 ,Lex Autolease Limited,L010
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,02/09/2010,590867, 17.59 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,17/09/2010,591496, 19.92 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,31/08/2010,585660, 30.74 ,Ludham Garage Ltd,L005
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,17/08/2010,590849, 30.75 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,17/08/2010,590842, 31.95 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,17/09/2010,591503, 32.79 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,02/09/2010,590870, 33.45 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,fuel,31/08/2010,585663, 33.92 ,Ludham Garage Ltd,L005
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,17/08/2010,590845, 61.83 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,02/09/2010,590874, 65.87 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,17/09/2010,591499, 66.93 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,31/08/2010,585568, 69.91 ,Broadland Motor Company Ltd,B027
Broads Authority,Recreation Management and Transport,CSM vis fac & vol man RM vehic,Transport related,Fuel,31/08/2010,585672, 77.38 ,Ludham Garage Ltd,L005
Broads Authority,Recreation Management and Transport,Emp'ee Costs PROW CM (RM),Supplies & Services,Poloshirt,19/05/2010,585477, 3.60 ,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Emp'ee Costs PROW CM (RM),Supplies & Services,Poloshirts,05/05/2010,585469, 10.88 ,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Emp'ee Costs VFM CM (RM),Supplies & Services,Poloshirt,19/05/2010,585476, 7.20 ,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Emp'ee Costs VFM CM (RM),Supplies & Services,Poloshirts,05/05/2010,585468, 21.74 ,DD Health & Safety Supplies,D039
Broads Authority,Recreation Management and Transport,Island Cottage Accommodation C,Supplies & Services,Copier 01.11.10 - 31.01.11,07/09/2010,591291, 131.95 ,G E Capital Equipment Finance Ltd,C048
Broads Authority,Recreation Management and Transport,Island Cottage Accommodation C,Premises Related,Electricity 27/5 - 24/08/10,25/08/2010,585542, 112.64 ,Southern Electric,S254
Broads Authority,Recreation Management and Transport,Island Cottage Accommodation C,Premises Related,Electricity New Barn - 27/5 - ,25/08/2010,585543, 18.40 ,Southern Electric,S254
Broads Authority,Recreation Management and Transport,Island Cottage Accommodation C,Supplies & Services,Replacing recessed lights & wi,01/08/2010,591457," 1,361.00 ",Morty Brown & Son,M255
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,3 x Kurust bottles,10/09/2010,596838, 16.41 ,Coopers (Great Yarmouth) Ltd,C011
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,Arrow staples,20/08/2010,585586, 5.99 ,C T Baker Ltd,B010
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,Bolts & washers,01/09/2010,585587, 65.28 ,Bartram Mowers Ltd,B530
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,"Cover, fan belt, clamp, screw,",31/07/2010,590942, 77.23 ,V J Rout (Horticultural) Ltd,R008
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,Drill bit & black paint,09/09/2010,591438, 16.87 ,Coopers (Great Yarmouth) Ltd,C011
Broads Authority,Recreation Management and Transport,PROW/Access,Transport related,Fuel can,17/08/2010,590792, 5.39 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,PROW/Access,Transport related,Fuel cans,31/08/2010,585606, 20.79 ,Ludham Garage Ltd,L005
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,Gate latch,10/08/2010,585582, 5.02 ,C T Baker Ltd,B010
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,"Pin deck wheel, screw, collar ",26/08/2010,590941, 6.18 ,V J Rout (Horticultural) Ltd,R008
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,"Posts, handrail, timber for Co",20/08/2010,585508, 523.25 ,A & W Cushion Ltd,C153
Broads Authority,Recreation Management and Transport,PROW/Access,Premises Related,Puncture repair,24/08/2010,590400, 9.25 ,Ludham Garage Ltd,L005
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,"Reform parts, cables & vibrati",27/08/2010,585637, 467.58 ,A J & R Scambler and Sons Ltd,A052
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,Spare blade,26/08/2010,585627, 1.17 ,Stalham Engineering Co Ltd,S007
Broads Authority,Recreation Management and Transport,PROW/Access,Transport related,Trailer tyres,06/09/2010,585645, 72.00 ,Wheels & Tyres Direct Ltd,W269
Broads Authority,Recreation Management and Transport,PROW/Access,Supplies & Services,"Wipes, insect spray, gloves",08/09/2010,591332, 94.25 ,Anglian Health & Safety Supplies,H073
Broads Authority,Recreation Management and Transport,Vehicle Costs WCP (RM),Transport related,Fuel,02/09/2010,590884, 39.90 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,Vehicle Costs WCP (RM),Transport related,Fuel,17/09/2010,591514, 46.23 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,Vehicle Costs WCP (RM),Transport related,Fuel,17/08/2010,590859, 50.39 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,Vehicle Costs WCP (RM),Transport related,Fuel,02/09/2010,590885, 52.06 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,Vehicle Costs WCP (RM),Transport related,Fuel,17/09/2010,591513, 52.76 ,Shell UK Ltd,S013
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Angles Way map production,20/07/2010,590397," 1,000.00 ",Suffolk County Council,S093
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Blue circle postcrete,15/09/2010,596843, 23.80 ,Jewson Ltd,J005
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Box of staples,04/09/2010,590943, 2.12 ,Roys (Wroxham) Ltd,R009
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Premises Related,Cleaning of Neatishead toilets,31/08/2010,585454, 260.00 ,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Empty septic tank - 21/09/10,22/09/2010,596842, 250.00 ,Enviroco Limited,E184
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,"Empty septic tank, Barton - 20",25/08/2010,585597, 240.00 ,Enviroco Limited,E184
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,Graded Hoggin,31/08/2010,585514, 20.21 ,Earsham Gravels Ltd,E058
Broads Authority,Recreation Management and Transport,Visitor Management Facilities ,Supplies & Services,"Masks, wipes, bin bags",10/09/2010,591331, 89.94 ,Anglian Health & Safety Supplies,H073
