Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Intere,Support Services,PWLB half yearly payment - int,06/03/2020,648279,2795.6,0,2795.6,Public Works Loan Account,P219
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Loan c,Support Services,PWLB half yearly payment - cap,06/03/2020,648278,7250,0,7250,Public Works Loan Account,P219
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Mats &,Supplies & Services,12 x 25kg Ultracrete permanent,23/03/2020,650168,389.36,77.87,467.23,Travis Perkins Trading Co Ltd,T031
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Rates,Premises Related,2020/21 - business rates Docky,08/03/2020,649420,16841.25,0,16841.25,Broadland District Council C/tax & Rates,B082
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Rep & ,Supplies & Services,labour and material re re-deco,23/03/2020,649049,2150,0,2150,L Hawes Decorating,H150
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Sec & ,Premises Related,Alterations to the Fire Alarm ,24/03/2020,649325,2641,528.2,3169.2,The Alarm Company,A002
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Site M,Supplies & Services,Sample analysis - Dockyard. 1 ,05/03/2020,648309,362,72.4,434.4,Socotec UK Limited,S150
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Site M,Supplies & Services,To carry out groundworks as pe,27/03/2020,649321,5500,1100,6600,Waveney Fencing,W237
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Site M,Supplies & Services,To carry out ground works as p,27/03/2020,649322,9300,1860,11160,Waveney Fencing,W237
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Suppor,Premises Related,Service contract renewal for p,21/02/2020,648101,368,73.6,441.6,Gartec Ltd,G228
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Waste ,Supplies & Services,collection of 600ltrs waste oi,23/03/2020,649517,260,52,312,C & L Waste Oil Collection Limited,C049
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Waste ,Supplies & Services,Skip hire,23/03/2020,649632,420,84,504,Pips Skips Ltd,P031
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Waste ,Supplies & Services,Soil/rubble removed from Docky,30/03/2020,650371,1200,240,1440,Pattisons (Anglia) Ltd,P051
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Broads short film,30/03/2020,649433,2500,0,2500,Julian Claxton Photography,J004
Broads Authority,Promoting Understanding,Public Relations -Other advert,Supplies & Services,Additional National Park edito,31/03/2020,649531,350,70,420,Countrywide Publications / Micropress,C479
Broads Authority,Promoting Understanding,Public Relations -Other advert,Supplies & Services,Advert in Living with Disabili,25/03/2020,649333,375,75,450,Living with disability,L263
Broads Authority,"Rangers, Estates & Volunteers",Rangers - AO12 TXV - Repairs &,Transport related,"Service, parts",04/03/2020,648818,275.56,55.11,330.67,Nigel Farrow Cars Ltd,F204
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Support Services,Monthly rental of pagers - Mar,04/03/2020,648330,254.19,50.84,305.03,East of England Ambulance Service,E158
Broads Authority,Specialist Ringfenced Account (Navigation),Removal of Wrecks - Contractor,Supplies & Services,Removal of sunken boat 'Beast ,24/02/2020,648037,3291,658.2,3949.2,Marineserv UK Ltd,M065
Broads Authority,Specialist Ringfenced Account (Navigation),Removal of Wrecks - Contractor,Supplies & Services,Recovery of sunken vessel in R,21/02/2020,648036,1673.7,334.74,2008.44,Red7 Inshore Diving Ltd,R278
Broads Authority,Specialist Ringfenced Account (Navigation),Removal of Wrecks - Waste Disp,Supplies & Services,Skip exchange,27/02/2020,648049,440,88,528,Pips Skips Ltd,P031
Broads Authority,Recharged Support Costs,Resources M&A - External Contr,Supplies & Services,Contribution towards Water Res,16/03/2020,648888,15000,0,15000,Water Resources East (WRE) Ltd,W094
Broads Authority,Conservation of Natural Environment,Restoration & Management - Too,Supplies & Services,"Honda WT20 Trash pump, suction",23/03/2020,649263,978.56,195.71,1174.27,Builders Equipment,B005
Broads Authority,Recreation Management and Transport,Site Maint - How Hill - Contra,Supplies & Services,"Tree works at How Hill on 13,2",09/03/2020,648808,775,0,775,South Norfolk Tree Services,S508
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Lantra provider annual members,27/02/2020,648045,520,104,624,Lantra Awards Ltd,L117
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,Training - accessible PDF from,05/03/2020,648665,1086,217.2,1303.2,The Accessible Digital Documents Company,A300
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Line rental/other charges for ,06/03/2020,648918,411.69,82.33,494.02,Octagon Communications Ltd,O052
Broads Authority,Recreation Management and Transport,Tourism - Consultancy & Prof F,Supplies & Services,Communications branding consul,06/03/2020,648802,4900,980,5880,The Way Design,W337
Broads Authority,Recreation Management and Transport,Tourism - Contractor Services,Supplies & Services,Design and installation of var,31/03/2020,649707,3500,700,4200,Norfolk County Council,N002
Broads Authority,Recreation Management and Transport,Tourism - Other Advertising & ,Supplies & Services,One full page ad for ENPEC in ,31/03/2020,649521,3590,718,4308,Countrywide Publications / Micropress,C479
Broads Authority,Promoting Understanding,UK NP Comm's - Contractor Serv,Supplies & Services,Communications in the Firing L,12/03/2020,649020,311.89,62.38,374.27,Impact Factory,I029
Broads Authority,Promoting Understanding,UK NP Comm's - Contractor Serv,Supplies & Services,Design and artwork for creatio,16/03/2020,649010,260,52,312,The Way Design,W337
Broads Authority,Promoting Understanding,UK NP Comm's - Contractor Serv,Supplies & Services,Discover National Parks Assets,16/03/2020,649011,1190,238,1428,The Way Design,W337
Broads Authority,Conservation of Natural Environment,Vehicles - AO068 HGY - Repairs,Transport related,"Service, parts",06/03/2020,648820,267.47,53.49,320.96,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 DWY - Road Fun,Transport related,"KT - DVLA, 12 month road tax f",08/03/2020,650110,260,0,260,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AO15 ULW - Repairs ,Transport related,Service/repairs - AO15 ULW,31/03/2020,649576,281.24,56.25,337.49,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AO15ULW - Diesel,Transport related,Diesel,02/03/2020,650021,282.76,0,282.76,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AO64 EAW - Diesel,Transport related,Diesel,02/03/2020,650018,289.4,0,289.4,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AO68 HGY - Diesel,Transport related,Diesel,02/03/2020,650010,318.39,0,318.39,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AO68 HGY - Diesel,Transport related,Diesel,01/04/2020,650042,256.08,0,256.08,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AU12 OCN - Repairs ,Transport related,Service/repairs - AU12 OCN,30/03/2020,649574,403.18,80.64,483.82,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete Pump - ,Supplies & Services,Prepayment for site visit to c,14/04/2020,650341,2000,0,2000,Putzmeister Limited,P323
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,Lease payment - March 2020,16/03/2020,650159,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2800l gas oil,24/03/2020,650073,1313.2,262.64,1575.84,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Gas bottle rental and refill F,11/03/2020,648720,306.48,61.3,367.78,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Cylinder rental March 2020,10/04/2020,650324,326.72,65.34,392.06,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,12 monthly service of Nissan F,11/03/2020,648914,305.58,61.12,366.7,Acclaim Handling Ltd,A160
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv#2-,Supplies & Services,2 x UC206 inserts; 2 x UCFL206,16/03/2020,649019,346.93,69.39,416.32,Bearing Supplies Norwich Ltd,B410
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv#2-,Supplies & Services,"ST.ST: hex nipples 2"", full so",19/03/2020,649691,281.52,56.3,337.82,Lamberts,L011
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,Lease payment - March 2020,27/03/2020,650160,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Promoting Understanding,Visitor Ctrs-Contractor Servic,Supplies & Services,Contribution towards tic refur,24/02/2020,648924,10000,2000,12000,The Forum Trust Limited,F120
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,500 x britannia 6x6 boxes blac,04/03/2020,648339,453.5,90.7,544.2,Johnson-Baker & Co Ltd,J073
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,125 x various jewellery,03/03/2020,648336,531,106.2,637.2,Talbot Fashions LLP,T064
Broads Authority,Promoting Understanding,Visitor Ctrs-Hoveton-Rates,Premises Related,Rates - Hoveton tic for the pe,05/03/2020,648766,1447.1,0,1447.1,North Norfolk District Council,N006
Broads Authority,Promoting Understanding,Visitor Ctrs-THC-Rates,Premises Related,Rates - Toad Hole Cottage - 01,05/03/2020,648670,1497,0,1497,North Norfolk District Council,N006
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Cleaning & D,Premises Related,50% cleaning costs for Dec 201,24/03/2020,649271,810,162,972,Churchill Catering Ltd,C508
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Electricity Whitlingham Visito,05/03/2020,648675,731.52,146.3,877.82,SSE,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Electricity 01/03/20 - 31/03/2,06/04/2020,650333,659.28,131.85,791.13,SSE,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Electricity 01/03/20 - 31/03/2,08/04/2020,650334,659.19,131.83,791.02,SSE,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Gas,Premises Related,Whitlingham visitor centre Gas,28/02/2020,648024,606.87,121.37,728.24,SSE,S254
Broads Authority,"Rangers, Estates & Volunteers","Volunteers  - Clothing, Unifor",Supplies & Services,169 womens navy trousers - var,17/03/2020,649027,2133.96,426.91,2560.87,Workwear Express Ltd,W096
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Premises Related,50% cleaning costs for Dec 201,24/03/2020,649270,810,162,972,Churchill Catering Ltd,C508
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Printing,Support Services,Yacht station NCR books Norwic,28/02/2020,648308,549,109.8,658.8,Catton Print Ltd,C101
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Rates,Premises Related,Rates - GYYS for the period 1/,11/03/2020,648800,3143.7,0,3143.7,Great Yarmouth Borough Council,G015
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Electricity,Premises Related,NYS electricity 2/12/19 - 1/3/,11/03/2020,648813,351.86,17.59,369.45,SSE,S254
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Rates,Premises Related,Rates - Yacht Station 01/04/20,02/03/2020,648688,2869.25,0,2869.25,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Yare house cleaning for March ,27/03/2020,649257,663.58,132.72,796.3,CLC Contractors Ltd,C077
Broads Authority,Recharged Support Costs,Yare House - FM costs,Premises Related,Rental of water boiler in the ,04/02/2020,648094,408.4,81.68,490.08,Waterlogic previously Angel Springs,A287
Broads Authority,Recharged Support Costs,Yare House - FM costs,Premises Related,Service charge Yare House 25/3,13/03/2020,648780,6610.7,0,6610.7,Savills (UK) Ltd Clients Account,S138
Broads Authority,Recharged Support Costs,Yare House - Lease costs - Bui,Premises Related,Rent Yare House 25/3/20 - 23/6,13/03/2020,648779,42669.3,0,42669.3,Savills (UK) Ltd Clients Account,S138
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates - car space 21 Yare Hous,02/03/2020,648695,299.4,0,299.4,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates - car space 32 Yare Hous,02/03/2020,648693,299.4,0,299.4,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates - car space 66-70 Yare H,02/03/2020,648692,1497,0,1497,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates - car spaces 1-5 Yare Ho,02/03/2020,648696,1497,0,1497,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates - car space 22-28 Yare H,02/03/2020,648694,2095.8,0,2095.8,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates 1st flr rear Yare House ,02/03/2020,648689,11601.75,0,11601.75,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates - gnd flr west Yare Hous,02/03/2020,648691,13722.5,0,13722.5,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates  1st flr front Yare Hous,02/03/2020,648690,32512,0,32512,Norwich City Council,N003
