Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Acle Bridge - Rates,Supplies & Services,Rates Acle Bridge Stores 1/4/2,10/03/2022,763065,623.75,0,623.75,Great Yarmouth Borough Council,G015
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Aggregates,Supplies & Services,204 bags type one,13/12/2021,763199,714,142.8,856.8,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Aggregates,Supplies & Services,"Shingle, topsoil",16/03/2022,763203,453.34,90.67,544.01,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Aggregates,Supplies & Services,"Type one, all in, cement, tops",16/03/2022,763201,993.9,198.78,1192.68,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Aggregates,Supplies & Services,"Shingle, all in, sand, type on",16/03/2022,763200,1727.09,345.42,2072.51,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Aggregates,Supplies & Services,"Woodchip, shingle, type one",16/03/2022,763202,2750,550,3300,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Aggregates,Supplies & Services,"Type one, all in",25/03/2022,764668,1058.13,211.63,1269.76,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Geldeston - Contrac,Supplies & Services,"Plant hire, labour, delivery r",02/03/2022,761516,900,0,900,S Williams and Son's Ltd,W345
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Geldeston - Materia,Supplies & Services,Galvanised railings,03/03/2022,761542,1506.25,301.25,1807.5,The Pontoon & Dock Company,P093
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Materials & Consuma,Supplies & Services,"Round up weedkiller, fencing p",07/03/2022,762924,505.63,101.13,606.76,Groundsman Tools Ltd,G047
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - P Heigham Demasting,Supplies & Services,"Rates, plot 52 Potter H 1/4/22",14/03/2022,762765,672.41,0,672.41,North Norfolk District Council,N006
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - P Heigham Dinghy Pa,Supplies & Services,"Rates, plots 47-49 Potter H 1/",14/03/2022,762764,3003.98,0,3003.98,North Norfolk District Council,N006
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Tools & Equipment,Supplies & Services,Flambank Site chest 1500x605x1,07/03/2022,762923,1462.94,292.59,1755.53,Groundsman Tools Ltd,G047
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Horning Marshes-timbe,Supplies & Services,30m 75x225mm redwood double be,16/02/2022,762688,372.25,74.45,446.7,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Neatishead-Contractor,Supplies & Services,Engineering services re Neatis,23/03/2022,764689,9600,1920,11520,Rossi Long Consulting Ltd,R071
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Contribution fr,Supplies & Services,Mutford Lock 3D inspection sur,29/03/2022,763170,4257.5,851.5,5109,Geosight Ltd,G357
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Boards - Signage,Supplies & Services,Gauge boards:3 x 4ft-10ft dept,28/02/2022,762799,972,194.4,1166.4,Lamb's Signs,L036
Broads Authority,Recharged Support Costs,Office Expenses - Lease Cost -,Support Services,Lease of franking machine for ,04/03/2022,762894,385.61,77.12,462.73,Quadient Finance Ltd formerly Neopost,N161
Broads Authority,Recharged Support Costs,Office Expenses - Postage,Support Services,Top up franking machine,09/03/2022,762191,5000,0,5000,Neopost Ltd,N005
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Mobile line rental for March 2,01/03/2022,763088,330.91,66.16,397.07,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile calls for Feb 2022,01/03/2022,763089,420.75,84.15,504.9,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Riverbank scrub and tree remov,27/02/2022,762376,6322,1264.4,7586.4,Broadwood,B031
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Recover and reposition float n,28/02/2022,762231,1870,0,1870,Everitt Marine Service,E223
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Manufacture of 6 safety ladder,28/02/2022,762747,4543.2,908.64,5451.84,Harleston Engineering Ltd,H444
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Metal,Supplies & Services,Steel tubes,29/03/2022,764721,18162.64,3632.53,21795.17,Cleveland Steel and Tubes Ltd,C456
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Signa,Supplies & Services,2 sets of Geldeston 24  hour m,22/03/2022,764169,705,141,846,Apex Signs & Engraving,A067
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Supplies & Services,Professional fees in respect o,03/03/2022,763174,4920.5,984.1,5904.6,Turley Associates Ltd,T085
Broads Authority,Conservation of Cultural Heritage,Other Projects -Lump sum pensi,Employee Related,Pension recharge ,24/03/2022,763113,3035.16,0,3035.16,Norfolk Pension Fund,N118
Broads Authority,Forward Planning and Communities,Policy Planning - Consult & Pr,Supplies & Services,Fee re checking the draft mark,31/01/2022,761908,1250,250,1500,SMB Property Consultancy Ltd,S483
Broads Authority,Recharged Support Costs,Pool cars/parking - AU12 OMA -,Transport related,Full service,01/03/2022,762893,428.26,85.65,513.91,Nigel Farrow Cars Ltd,F204
Broads Authority,Recharged Support Costs,Pool cars/Parking - RO71 KBE -,Transport related,Lease of RO71 KBE for the peri,01/03/2022,762497,289.69,57.94,347.63,Athlon Mobility Services UK Ltd,A104
Broads Authority,Recharged Support Costs,Pool Cars/Parking - RV71 YDA -,Transport related,Lease of RV71 YDA for the peri,01/03/2022,762495,289.69,57.94,347.63,Athlon Mobility Services UK Ltd,A104
Broads Authority,Recharged Support Costs,Premises - Beccles - Leases Bu,Premises Related,Rent Island Cottage 18/11/21 -,11/02/2022,761495,1694,0,1694,Beccles Fenland Charity Trust,B604
Broads Authority,Recharged Support Costs,Premises - Beccles - Rates,Premises Related,Rates Island Cottage 1/4/22 - ,02/03/2022,762380,2395.2,0,2395.2,East Suffolk Council,W095
Broads Authority,Recharged Support Costs,Premises - Buttles Barn - Leas,Premises Related,Quarterly rent payments for Bu,04/03/2022,761533,1500,0,1500,N Coller,C008
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning at Dockyard for Feb 2,24/02/2022,762056,387.07,77.41,464.48,CLC Contractors Ltd,C077
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning at DY for March 2022,24/03/2022,764175,387.07,77.41,464.48,CLC Contractors Ltd,C077
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Intere,Support Services,Interest - repayment due 31/3/,03/03/2022,761540,2096.7,0,2096.7,Public Works Loan Account,P219
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Loan c,Support Services,Principal - repayment due 31/3,03/03/2022,761539,7250,0,7250,Public Works Loan Account,P219
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Rates,Premises Related,Rates Dockyard workshop and pr,08/03/2022,761892,16841.25,0,16841.25,Broadland District Council C/tax & Rates,B082
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Rep & ,Supplies & Services,Field shelter,11/03/2022,763077,7125,1425,8550,AC Bacon Engineering Ltd,A073
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Rep & ,Supplies & Services,Service contract renewal for p,22/02/2022,762084,398,79.6,477.6,Gartec Ltd,G228
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Tools ,Supplies & Services,DH - 09/02/2022 - Defibwarehou,08/03/2022,763134,1045,209,1254,Barclaycard,B001
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Broadcaster 2022 'Visit the Br,16/03/2022,763341,3000,600,3600,Countrywide Publications / Micropress,C479
Broads Authority,"Rangers, Estates & Volunteers","Rangers  - Clothing, Uniforms ",Supplies & Services,CS - 09/02/2022 - FR Jones & S,08/03/2022,763145,259.87,51.97,311.84,Barclaycard,B001
Broads Authority,"Rangers, Estates & Volunteers",Rangers  - Tools & Equip,Supplies & Services,"2 Blowers, 1 top handle chains",28/03/2022,764659,1838.13,367.63,2205.76,Ben Burgess & Co,B371
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Monthly rental of pagers - Mar,02/03/2022,762796,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Specialist Ringfenced Account (Navigation),Removal of Wrecks - Tools & Eq,Supplies & Services,4 large boat stands,15/02/2022,761922,439.2,87.84,527.04,EYE Marine Limited,E020
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Water,Supplies & Services,Empty septic waste Jan and Mar,21/03/2022,763629,420.5,84.1,504.6,ASCO UK Limited,E184
Broads Authority,Recreation Management and Transport,Site Maint - How Hill - Contra,Supplies & Services,Tree works/services at How Hil,25/03/2022,763121,3350,0,3350,South Norfolk Tree Services,S508
Broads Authority,Recreation Management and Transport,Site Maint - Ranworth - Waste ,Supplies & Services,Bin services at Ranworth Stait,31/01/2022,761517,448.14,89.63,537.77,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recreation Management and Transport,Site Maint - Ranworth - Waste ,Supplies & Services,Bin services at Ranworth Stait,28/02/2022,762897,362.78,72.56,435.34,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,3 NPORS 360 Excavator test for,11/03/2022,762188,1050,210,1260,Heavy Plant Training Consultancy Ltd,H095
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,"Lantra Annual membership, 2 in",27/02/2022,762800,560,112,672,Lantra Awards Ltd,L117
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Line rental for March 2022/oth,07/03/2022,762941,438.65,87.73,526.38,Octagon Communications Ltd,O052
Broads Authority,Recreation Management and Transport,Tourism - Contractor Services,Supplies & Services,BA Safety animations video,19/03/2022,764658,5460,1092,6552,Archant Ltd,E007
Broads Authority,Recreation Management and Transport,Tourism - Contractor Services,Supplies & Services,Studio hire 3/3/22 10am-1pm th,07/03/2022,762885,450,90,540,JMS Group Ltd,J037
Broads Authority,Recreation Management and Transport,Tourism - Contractor Services,Supplies & Services,Refurb of phone box and replac,18/03/2022,763649,3385.33,677.07,4062.4,Kereds Construction Ltd,K013
Broads Authority,Recreation Management and Transport,Tourism - Contractor Services,Supplies & Services,Record voice overs for BA Boat,15/03/2022,763119,1045,0,1045,Shauna Lowry,L065
Broads Authority,Recreation Management and Transport,Tourism - Tools & Equipment,Supplies & Services,"KM - 28/02/2022 - Luminati, 5x",08/03/2022,763139,437.6,87.52,525.12,Barclaycard,B001
Broads Authority,Promoting Understanding,UK NP Comms - Contributon fm R,Supplies & Services,Consultancy for the period 10/,10/03/2022,763074,2666.66,533.33,3199.99,Measures Consulting Ltd,M102
Broads Authority,Promoting Understanding,UK NP Comms - Contributon fm R,Supplies & Services,Heads of Communications meetin,14/03/2022,763116,391.07,78.21,469.28,Northumberland National Park Authority,N041
Broads Authority,Promoting Understanding,UK NP Comms - Contributon fm R,Supplies & Services,Workshop organisation and faci,24/03/2022,764669,2100,0,2100,Helene Rossiter,R095
Broads Authority,Promoting Understanding,UK NP Comms - Contributon fm R,Support Services,Recruitment advertising for Di,16/03/2022,764125,395,79,474,Webrecruit,W090
Broads Authority,Promoting Understanding,UK NP Comms - Contributon fm R,Support Services,Additional branded recruitment,16/03/2022,764126,875,175,1050,Webrecruit,W090
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 DWP - Repairs ,Transport related,Full service/cambelt/air-con/i,15/03/2022,762762,298.96,59.8,358.76,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 DWY - Road Fun,Transport related,"CS - 24/02/2022 - DVLA, 12 mon",08/03/2022,763152,275,0,275,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AO15 ULW - Repairs ,Transport related,Full service,08/03/2022,763076,305.8,61.18,366.98,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AO68 HGY - Diesel,Transport related,Diesel,01/03/2022,764146,296.11,0,296.11,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete Pump - ,Supplies & Services,2 pistons,29/03/2022,764735,538.5,107.7,646.2,Putzmeister Limited,P323
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,Lease payment Mar'22,16/03/2022,764160,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,4000L HVO,15/02/2022,761505,4978,995.6,5973.6,Crown Oil Limited,C107
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Cylinder rentals for Jan 2022,14/02/2022,761494,345.82,69.16,414.98,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Monthly cylinder rentals Feb 2,10/03/2022,763055,313.66,62.73,376.39,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Materials & Cons,Supplies & Services,208L drum val all fleet extra ,18/03/2022,764661,651.04,130.21,781.25,Certas Energy t/as Seletar Services G B,S105
Broads Authority,Conservation of Natural Environment,Ves & Equip - Security & Fires,Supplies & Services,Fire extinguisher service/supp,28/03/2022,763668,434.18,86.83,521.01,Tyco Fire & Integrated Solutions (UK)Ltd,T014
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,Petrol pole saw,19/03/2022,763642,665.83,133.17,799,Ben Burgess & Co,B371
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,"Husqvarna 550 xp 2 bars 18""",15/03/2022,763197,1000,200,1200,Ernest Doe & Sons Ltd,E083
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv#2-,Supplies & Services,Hydraulic ram refurbishment,09/03/2022,762944,1560,312,1872,Pearson Hydraulics Ltd,P055
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,Lease payment Mar'22,27/03/2022,764161,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Promoting Understanding,Visitor Ctrs - Ranworth TIC - ,Premises Related,Rates Ranworth Tic 1/4/22 - 31,08/03/2022,761891,923.15,0,923.15,Broadland District Council C/tax & Rates,B082
Broads Authority,Promoting Understanding,Visitor Ctrs - Staff recruitme,Support Services,Recruitment advertising for vi,18/02/2022,761911,690,138,828,Webrecruit,W090
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,Colins Nature Guides: 100x Bir,18/02/2022,761528,489.13,0,489.13,Bookspeed,B047
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,10 A Look Back at The Broads,08/03/2022,763196,250,0,250,David Cleveland,C099
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"Mug & coaster sets, mini pads,",28/02/2022,762504,567.3,113.46,680.76,DS Hobbs & Son Ltd,D062
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,200 Broads Maps,01/03/2022,762755,599,0,599,Heron Maps,H348
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"Mini buddies:48 h/hog, 24 fox,",22/02/2022,761930,1108.26,221.66,1329.92,Keycraft Ltd,K044
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,10 I Love Norfolk colouring bo,02/03/2022,762819,307.51,0,307.51,Outstanding Map Distributors Ltd,M259
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"150 magnetic butterflies, 36 w",02/03/2022,762812,392.58,78.51,471.09,Namesakes Global Ltd,N234
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,Various Norfolk Broads: prints,25/02/2022,762248,1430.74,286.15,1716.89,Star Editions Ltd,S451
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,Shell dragonfly/butterfly neck,07/03/2022,763122,865.4,173.08,1038.48,Talbot Fashions LLP,T064
Broads Authority,Promoting Understanding,Visitor Ctrs-Hoveton-Rates,Premises Related,Rates Hoveton Tic 1/4/22 - 31/,28/02/2022,761534,1447.1,0,1447.1,North Norfolk District Council,N006
Broads Authority,Promoting Understanding,Visitor Ctrs-Hoveton-Repairs &,Supplies & Services,Deposit on door at Hoveton Tic,03/03/2022,761538,334,0,334,Pronto Joinery Ltd,P075
Broads Authority,Promoting Understanding,Visitor Ctrs-Ranworth TIC-Tool,Supplies & Services,Indoor people counter,03/03/2022,762792,415,83,498,A & P Chambers Ltd,A008
Broads Authority,Promoting Understanding,Visitor Ctrs-THC-Rates,Premises Related,Rates THC Tic 1/4/22 - 31/3/23,28/02/2022,761535,748.5,0,748.5,North Norfolk District Council,N006
Broads Authority,"Rangers, Estates & Volunteers","Volunteers  - Clothing, Unifor",Supplies & Services,"Orange hv jackets, logos",16/03/2022,763334,661.2,132.24,793.44,Mainman Supplies Ltd,H073
Broads Authority,Specialist Ringfenced Account (Navigation),Waterways Strat - Consult & Pr,Supplies & Services,HRA Waterways Management Strat,24/03/2022,763110,2000,400,2400,Lepus Consulting Ltd,L072
Broads Authority,Specialist Ringfenced Account (Navigation),Waterways Strat - External Con,Supplies & Services,Sponsorship for the year 2021,22/02/2022,761920,300,0,300,Electric Boat Association,E108
Broads Authority,Specialist Ringfenced Account (Navigation),Waterways Strat - Subscription,Support Services,Subscription fee to AINA 1/4/2,23/03/2022,764167,3400,680,4080,Assoc of Inland Navigation Authorities,A018
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Rates,Premises Related,Rates GYYS 1/4/22 - 31/3/23,10/03/2022,763064,3143.7,0,3143.7,Great Yarmouth Borough Council,G015
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Electricity,Premises Related,Electricity NYS 2/12/21 - 1/3/,14/03/2022,762385,504.98,100.99,605.97,SSE,S254
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Rates,Premises Related,Rates NYS 1/4/22 - 31/3/23,07/03/2022,762928,2869.25,0,2869.25,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning at Yare House for Feb,24/02/2022,762055,663.58,132.72,796.3,CLC Contractors Ltd,C077
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning at Yare House for Mar,24/03/2022,764174,663.58,132.72,796.3,CLC Contractors Ltd,C077
Broads Authority,Recharged Support Costs,Yare House - Energy - Electric,Premises Related,Electricity recharge 1-31/12/2,28/03/2022,763120,1606.67,0,1606.67,Savills (UK) Ltd Clients Account,S138
Broads Authority,Recharged Support Costs,Yare House - FM costs,Supplies & Services,Rental of water boiler in the ,15/03/2022,763367,497.08,99.42,596.5,Waterlogic previously Angel Springs,A287
Broads Authority,Recharged Support Costs,Yare House - FM costs,Premises Related,Service charges - 2021 balance,05/08/2021,764110,16089.24,0,16089.24,Savills (UK) Ltd Clients Account,S138
Broads Authority,Recharged Support Costs,Yare House - FM costs,Premises Related,Yare House Service charge 25/3,04/02/2022,761907,13082.2,0,13082.2,Savills (UK) Ltd Clients Account,S138
Broads Authority,Recharged Support Costs,Yare House - Lease costs - Bui,Premises Related,Yare House Rent 25/3/22 - 23/6,04/02/2022,761906,42669.3,0,42669.3,Savills (UK) Ltd Clients Account,S138
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates Yare House car space 21 ,07/03/2022,762933,299.4,0,299.4,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates Yare House car space 32 ,07/03/2022,762935,299.4,0,299.4,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates Yare House car spaces 1-,07/03/2022,762932,1497,0,1497,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates Yare House car spaces 66,07/03/2022,762936,1497,0,1497,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates Yare House car spaces 22,07/03/2022,762934,2095.8,0,2095.8,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates Yare House 1st floor rea,07/03/2022,762931,11601.75,0,11601.75,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates Yare House Gnd Flr West ,07/03/2022,762929,13722.5,0,13722.5,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,Rates Yare House 1st floor fro,07/03/2022,762930,32512,0,32512,Norwich City Council,N003
