Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recreation Management and Transport,Site Maint - How Hill - Contra,Supplies & Services,"Deadwood various trees, Remove",18/03/2018,513888,1600,0,1600,South Norfolk Tree Services,S508
Broads Authority,Recreation Management and Transport,Site Maint - How Hill - Equip ,Supplies & Services,Hire of Takeuchi Excavator -5/,23/03/2018,514175,910,182,1092,Adcock Plant Ltd,A281
Broads Authority,Specialist Ringfenced Account (Navigation),Site Maint - How Hill - Waste ,Supplies & Services,Collect 2 x Skips of soil & st,07/03/2018,513819,316,63.2,379.2,Drury's Environmental Services Ltd,W093
Broads Authority,Specialist Ringfenced Account (Navigation),Site Maint - How Hill - Waste ,Supplies & Services,Collect 2 x Skips of soil & st,09/03/2018,513821,316,63.2,379.2,Drury's Environmental Services Ltd,W093
Broads Authority,Specialist Ringfenced Account (Navigation),Site Maint - How Hill - Waste ,Supplies & Services,Collect 2 x Skips of soil & st,13/03/2018,513822,316,63.2,379.2,Drury's Environmental Services Ltd,W093
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Support Services,"Provider annual membership, Co",27/02/2018,511417,500,100,600,Lantra Awards Ltd,L117
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,1  Day Training Basic TIG Weld,15/02/2018,512413,500,100,600,Catton's Fabrications,C521
Broads Authority,Conservation of Natural Environment,Strategy & Projects - Contract,Supplies & Services,Landscape Architect consultanc,16/02/2018,514456,5335.64,1067.13,6402.77,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Octagon Line Rentals -March 20,07/03/2018,511959,443.16,88.63,531.79,Octagon Communications Ltd,O052
Broads Authority,Recreation Management and Transport,Tourism - Rechargeable costs,Supplies & Services,Business Support to DEF projec,05/04/2018,514502,2000,0,2000,DB Consulting Solutions,D043
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 DWP - Repairs ,Transport related,Full Service,14/03/2018,512440,259.5,51.91,311.41,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 DWX - Repairs ,Transport related,Full Service & Rear Axle Bump ,13/03/2018,512438,496.27,99.24,595.51,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 DWY - Repairs ,Transport related,Full Service & Check Engine No,27/02/2018,510975,391.76,78.35,470.11,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Lease co,Transport related,DU61 NUX -15/12/17 - 14/1/18,14/03/2018,513066,282.45,56.49,338.94,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Vehicles - EU63 LUJ - Lease co,Transport related,EU63 LUJ -11/4 -10/5/18,16/03/2018,513186,271.92,54.39,326.31,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,Purchase of Putzmeister BSA 14,01/03/2018,513255,81750,16350,98100,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,March lease payment,16/03/2018,513257,1799.33,0,1799.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Contribution fro,Supplies & Services,Purchase of Putzmeister BSA 14,01/03/2018,513254,9000,1800,10800,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2987 Litres Gas Oil,27/02/2018,513309,1512.32,302.46,1814.78,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2800 litres Gas Oil,09/03/2018,513310,1482.88,296.58,1779.46,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,March lease payment,05/03/2018,513260,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Equip Hire,Supplies & Services,Hire of Welfare Unit -5/3 -21/,28/03/2018,513815,405.71,81.14,486.85,Broadland Toilet Hire,B218
Broads Authority,Conservation of Natural Environment,Ves & Equip - Equip Hire,Supplies & Services,Hire of Takeuchi Excavator -6/,23/03/2018,514174,290,58,348,Adcock Plant Ltd,A281
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Gas Cylinder Rental -Feb.2018,12/03/2018,513040,269.03,53.81,322.84,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip-Fen Harvester-Repa,Supplies & Services,Repairs to Soft Track on Fen H,27/02/2018,511164,1034.97,206.99,1241.96,Prior Diesel Ltd,P018
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS180-Repairs/,Supplies & Services,Repairs to Bucket on Bushes,29/11/2017,510966,480,96,576,MT Plant Services,M056
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,March lease payment,27/03/2018,513259,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip-Wherry Onward-Repa,Supplies & Services,Rectify gas fault & fit drain ,17/03/2018,513177,444.53,88.91,533.44,Cox's Boatyard Ltd,C143
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"52 x Boxed Animal call Sounds,",09/02/2018,511131,336.7,67.34,404.04,The Green Board Game Company Ltd,G339
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,210 x Nature Guides,05/03/2018,511623,344.4,0,344.4,Bookspeed,B047
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,380 x Nature Guide Books,12/03/2018,512409,623.2,0,623.2,Bookspeed,B047
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,200 x FSC Publications,05/03/2018,512422,442,0,442,Field Studies Council,F111
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,150 x Broads Maps,01/03/2018,512427,449.25,0,449.25,Heron Maps,H348
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,181 x Various Maps,08/03/2018,512445,952.64,0,952.64,Outstanding Map Distributors Ltd,M259
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"Needlepoint, Crosstitch & Tape",23/03/2018,513880,429.75,85.95,515.7,Skipper Design Company,S037
Broads Authority,Promoting Understanding,Visitor Ctrs-Hoveton-Clean & D,Supplies & Services,Hire of Mats -1/4/18 - 31/3/19,15/03/2018,512650,580.24,116.05,696.29,Initial Washroom Hygiene,I025
Broads Authority,Promoting Understanding,Visitor Ctrs-Hoveton-Rates,Premises Related,Hoveton TIC 18/19 Rates 1/4/18,06/03/2018,514294,2784,0,2784,North Norfolk District Council,N006
Broads Authority,Promoting Understanding,Visitor Ctrs-THC-Rates,Premises Related,Toad Hole Cottage 18/19 rates ,06/03/2018,514295,1434.9,0,1434.9,North Norfolk District Council,N006
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Cleaning & D,Premises Related,50% Daily Cleaning Charge -Feb,28/02/2018,510936,252,50.4,302.4,Churchill Catering,C508
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Elect.Whitlingham -1/2 - 28/2/,06/03/2018,511989,635.03,127,762.03,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Furniture,Supplies & Services,SB - Shopfitting Warehouse 3 t,08/02/2018,512492,272.4,0,272.4,Barclaycard,B001
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Gas,Premises Related,Gas - Whitlingham - 8/12/17 - ,26/02/2018,510982,443.31,88.66,531.97,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Rates,Premises Related,18/19 rates - Visitor Centre -,17/02/2018,514307,6240,0,6240,South Norfolk District Council,S081
Broads Authority,"Rangers, Estates & Volunteers","Volunteers  - Clothing, Unifor",Supplies & Services,"Columbia Adventure Pants, Carg",12/03/2018,511677,251.77,50.35,302.12,The Outdoors Company,O061
Broads Authority,"Rangers, Estates & Volunteers",Volunteers - Materials & Consu,Supplies & Services,LC - Display wizard 2 x Jetstr,08/02/2018,512511,325.2,65.04,390.24,Barclaycard,B001
Broads Authority,"Rangers, Estates & Volunteers",Volunteers - Other Advertising,Support Services,EDP advert for Volunteers,28/02/2018,511078,334,66.8,400.8,Archant Regional Ltd,E007
Broads Authority,"Rangers, Estates & Volunteers",Volunteers - Training,Employee Related,C&G/NPTC Manually Fed Woodchip,14/02/2018,513841,753.6,150.72,904.32,Lark Valley Training,L200
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Premises Related,50% Daily Cleaning Charge - Fe,28/02/2018,510937,252,50.4,302.4,Churchill Catering,C508
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,Level 2 Survey of all trees id,08/12/2017,510986,1200,0,1200,South Norfolk Tree Services,S508
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,Withy Arts Project worker sess,28/02/2018,510988,2524.65,0,2524.65,Withy Arts,W330
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,Remove dead Sweet Chestnut Tre,08/12/2017,511169,540,0,540,South Norfolk Tree Services,S508
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,4 x Sanitary Disposal Units & ,28/01/2018,512655,1094.08,218.82,1312.9,Liberty Hygiene Ltd,L245
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Printing,Support Services,YYS receipt pads,02/03/2018,511428,598,119.6,717.6,Catton Print Ltd,C101
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Rates,Premises Related,18/19 rates - GYYS rates 1/4/1,12/03/2018,514306,3024,0,3024,Great Yarmouth Borough Council,G015
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Electricity,Premises Related,Elect.NYS - 25/11/17 - 19/2/18,21/02/2018,511979,792.63,158.52,951.15,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Electricity,Premises Related,Elect.NYS - 19/8 - 24/11/17 -E,28/02/2018,511988,340.93,17.04,357.97,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Rates,Premises Related,NYS 18/19 rates - 1/4/18-31/3/,05/03/2018,514298,2760,0,2760,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning Contract - Feb.2018,28/02/2018,511133,1049.58,209.92,1259.5,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning Contract -March 2018,31/03/2018,513827,1049.58,209.92,1259.5,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Yare House - Energy - Electric,Premises Related,Elect.Yare House -5/12/17 - 4/,25/03/2018,512456,5843.86,1168.77,7012.63,Venturi Investments Ltd,V008
Broads Authority,Recharged Support Costs,Yare House - FM costs,Premises Related,Service Charge - 25/3 - 23/6/1,25/03/2018,511998,4593.2,918.64,5511.84,Venturi Investments Ltd,V008
Broads Authority,Recharged Support Costs,Yare House - FM costs,Premises Related,Rent -Yare House -25/3 - 23/6/,25/03/2018,512478,35557.75,7111.55,42669.3,Venturi Investments Ltd,V008
Broads Authority,Recharged Support Costs,Yare House - FM costs,Supplies & Services,Electrical Testing & installin,22/02/2018,513055,1987.5,397.5,2385,Eyre Building Services Group Ltd,E200
Broads Authority,Recharged Support Costs,Yare House - Lease costs - Bui,Premises Related,Rent -Yare House -12/11/17 - 2,25/03/2018,512458,4985.86,997.17,5983.03,Venturi Investments Ltd,V008
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,18/19 rates car parking spaces,05/03/2018,514297,1434.9,0,1434.9,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,18/19 rates 1st Floor Rear Yar,05/03/2018,514299,11160,0,11160,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,18/19 Rates 1st Floor Front Ya,05/03/2018,514300,31305.5,0,31305.5,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,"18/19 rates Gnd Flr Wes,t Yare",05/03/2018,514301,13200,0,13200,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,18/19 rates - Car Parking spac,05/03/2018,514302,1434.9,0,1434.9,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,18/19 rates - car park space 2,05/03/2018,514303,286.98,0,286.98,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,18/19 Rates - Car Park Space 3,05/03/2018,514304,286.98,0,286.98,Norwich City Council,N003
Broads Authority,Recharged Support Costs,Yare House - Rates,Premises Related,18/19 Rates - Car Park Space 2,05/03/2018,514305,2008.85,0,2008.85,Norwich City Council,N003
